

Christian Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178351
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Jones
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Kitchen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Register	Baptisms 1842 - 1843, Page 310, Entry 2478
Source	LDS Film 93884
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178351&Relationship=Baptised
Married To	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178351&Relationship=1stParent



