

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018153
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1820
Witnesses	Joseph Middleton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 210, Entry 1734
Source	LDS Film 1656150
Witnessed Marriage Of	William Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018153&Relationship=Groom
Witnessed Marriage Of	Martha Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018153&Relationship=Bride



