

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124080
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jan 1787
Date Of Child's Death	21 Jan 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 14
Source	LDS Film 1468979
Parent Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124080&Relationship=Deceased
Married To	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124080&Relationship=1stParent



