

Job Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180783
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Clark
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Northampton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 136, Entry 1082
Source	LDS Film 93884
Parent	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180783&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180783&Relationship=2ndParent



