

William Lake Dyche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lake
Surname	Dyche
Gender	Male
Abode	Trueman Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 266, Entry 2125
Source	LDS Film 93877
Parent	Sarah Dyche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130519&Relationship=1stParent



