

Richard Edward Laurey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111768
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edward
Surname	Laurey
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Clayton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 416, Entry 3316
Source	LDS Film 1656418
Parent	John Laurey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111768&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111768&Relationship=2ndParent



