

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Toxteth Park
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1737
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	21 May 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004076&Relationship=Baptised



