

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jun 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Parry; Margaret Parry
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 204, Entry 407
Source	LDS Film 2147914
Witnessed By	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087514&Relationship=Witness_1
Witnessed By	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087514&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087514&Relationship=Bride



