

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1847
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	8 Feb 1847
Register	Baptisms 1835 - 1866, Page 125, Entry 1
Source	LDS Film 1647560
Parent Of	William Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294687&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294687&Relationship=2ndParent



