

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001963
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	Lord St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1721
Occupation (As Documented)	Latcliver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	3 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001963&Relationship=Baptised



