

Solomon Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041980
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Hogg
Gender	Male
Abode	Fazakerley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Dec 1788
Register	Burials 1788 - 1790, Page 78, Entry 257
Source	LDS Film 93833
Married To	Ann Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041980&Relationship=Deceased



