

John Yeo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yeo
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Jun 1860
Register	Baptisms 1860 - 1861, Page 269, Entry 2148
Source	LDS Film 1656561
Parent Of	Emily Miriam Yeo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256905&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256905&Relationship=2ndParent



