

William Ballam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ballam
Gender	Male
Abode	Cumberland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 17
Source	LDS Film 1656377
Parent Of	Richard Ballam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074640&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074640&Relationship=2ndParent



