

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Jan 1843
Register	Baptisms 1830 - 1872, Page 54, Entry 430
Source	LDS Film 1656013
Parent Of	Isabella Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293048&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293048&Relationship=2ndParent



