

John Richmond Broadbent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richmond
Surname	Broadbent
Gender	Male
Abode	Lodge Lane, Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1847
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	T. Robinson; Frances Marion Johnston
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 162, Entry 323
Source	LDS Film 1546290
Witnessed By	T. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130109&Relationship=Witness_1
Witnessed By	Frances Marion Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130109&Relationship=Witness_2
Married To	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130109&Relationship=Bride



