

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Chorley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	13 Nov 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 65
Source	LDS Film 93833
Parent Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019976&Relationship=Baptised



