

Emma Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289566
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Buck
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Lionel Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1837
Register	Baptisms 1837 - 1838, Page 189, Entry 1508
Source	LDS Film 1656422
Parent Of	Thomas Wilson Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289566&Relationship=Baptised
Married To	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289566&Relationship=1stParent



