

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034333
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Greetham street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	2 Apr 1782
Register	Burials 1782, Page 40, Entry 77
Source	LDS Film 93833
Parent Of	Peggy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034333&Relationship=Deceased



