

Ralph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012159
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lee
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1770
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 8
Source	LDS Film 1656376
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012159&Relationship=Baptised



