

David Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024720
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Smith
Gender	Male
Abode	Pitt Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1784
Register	Baptisms 1780 - 1786, Page 77, Entry 36
Source	LDS Film 1656377
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024720&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024720&Relationship=2ndParent



