

Frederick Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145104
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Whitney
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mill St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 29, Entry 227
Source	LDS Film 1656421
Parent	John Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145104&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145104&Relationship=2ndParent



