

William Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Aug 1798
Date Of Death	12 Aug 1798
Age At Death	62
Age At Death (Years)	62
Register	Burials 1790 - 1812, Page 38, Entry 23
Source	LDS Film 1647560
Parent	Peter Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094619&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094619&Relationship=2ndParent



