

Martha Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194338
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Grierson
Spouse's Occupation (As Documented)	Estate Agent
Spouse's Occupation (Standardised)	Estate Agent
Gender	Female
Abode	Olive St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1848
Date Of Child's Birth	15 Apr 1848
Register	Baptisms 1847 - 1848, Page 349, Entry 2785
Source	LDS Film 93885
Parent Of	John Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194338&Relationship=Baptised
Married To	John Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194338&Relationship=1stParent



