

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073369
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Gender	Female
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Dec 1832
Witnesses	John Griffiths; Sarah Williams, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 213, Entry 639
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073369&Relationship=Groom
Witnessed Marriage Of	Charlotte Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073369&Relationship=Bride



