

Burgoyne Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062074
First Name (With Contractions)	Burgoyne
First Name (Without Contractions)	Burgoyne
Surname	Jameson
Gender	Unknown
Abode	Rigby Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Apr 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 19
Source	LDS 1656373
Parent Of	Isabella Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062074&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062074&Relationship=2ndParent



