

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283427
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1809
Date Of Child's Birth	15 Jan 1806
Notes	[Christening date:] Good Friday
Register	Baptisms 1792 - 1812, Page 117, Entry 3
Source	LDS Film 1647560
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283427&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283427&Relationship=2ndParent



