

Thomas Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Feb 1826
Witnesses	Thomas Wareing; Ann Whittle
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 69, Entry 206
Source	LDS Film 1647985
Witnessed Marriage Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071470&Relationship=Groom
Witnessed Marriage Of	Alice Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071470&Relationship=Bride



