

William Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Major
Gender	Male
Abode	Clarance Street, Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1821
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 83, Entry 661
Source	LDS Film 1468980
Parent Of	Isabella Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425103&Relationship=Baptised
Married To	Sarah Maria Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425103&Relationship=2ndParent



