

Lewis Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433335
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Lewis
Parent's Occupation (As Documented)	Extra Weigher in H. M. Customs
Gender	Male
Abode	5 Windsor Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Feb 1847
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 57, Entry 438
Source	LDS Film 1546288
Parent	Abel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433335&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433335&Relationship=2ndParent



