

Sarah Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120643
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Richardson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Worfield Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1827
Register	Baptisms 1827, Entry 799
Source	LDS Film 1068891
Parent Of	Sarah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120643&Relationship=Baptised
Married To	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120643&Relationship=1stParent



