

Richard Crozier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037257
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crozier
Gender	Male
Abode	Thomas' street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jun 1784
Occupation (As Documented)	Perukemaker
Occupation (Standardised)	Peruke Maker
Date Of Spouse's Death	4 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 143
Source	LDS Film 93833
Married To	Mary Crozier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037257&Relationship=Deceased



