

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422454
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	Watkinson Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 16
Source	LDS Film 1468979
Parent Of	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422454&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422454&Relationship=2ndParent



