

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Fairhurst St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 251, Entry 2003
Source	LDS Film 1656378
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086389&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086389&Relationship=2ndParent



