

Michael Phalan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033865
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Phalan
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1836
Witnesses	Michael Phalan, (X); Mary Cannon, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 139, Entry 968
Source	LDS Film 93843
Witnessed Marriage Of	Martin Pyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033865&Relationship=Groom
Witnessed Marriage Of	Jane Houseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033865&Relationship=Bride



