

Richard Burman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080225
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burman
Gender	Male
Abode	White St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Mary Griffiths; John Lilly
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 228, Entry 456
Source	LDS Film 1656678
Witnessed By	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080225&Relationship=Witness_1
Witnessed By	John Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080225&Relationship=Witness_2
Married To	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080225&Relationship=Bride



