

Lawrence Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181585
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Holden
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	4 Dec 1843
Register	Baptisms 1843 - 1844, Page 236, Entry 1884
Source	LDS Film 93884
Parent Of	Hannah Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181585&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181585&Relationship=2ndParent



