

Thomas Bloomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bloomfield
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1848 - 1863, Page 34, Entry 269
Source	LDS Film 1546007
Parent Of	David Samuel Bloomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301014&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301014&Relationship=2ndParent



