

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017340
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 148, Entry 13
Source	LDS Film 1656376
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017340&Relationship=Deceased



