

Thomas Steen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steen
Gender	Male
Abode	Frederick Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Jun 1797
Register	Burials 1769 - 1800, Page 58, Entry 7
Source	LDS Film 1656373
Parent Of	John Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048287&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048287&Relationship=2ndParent



