

George Jacob Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148083
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jacob
Surname	Quayle
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cropper St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 1, Entry 7
Source	LDS Film 1656421
Parent	Edward Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148083&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148083&Relationship=2ndParent



