

William Koenitzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Koenitzer
Gender	Male
Abode	Salisbury Terrace, West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1836, Page 226, Entry 1802
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Jaeger Wilson Koenitzer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459948&Relationship=Baptised
Married To	Harriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459948&Relationship=2ndParent



