

William Mudge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mudge
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Wm. Blanch; Eleanor Armstrong, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 25, Entry 30
Source	LDS Film 1656374
Witnessed By	Wm. Blanch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028209&Relationship=Witness_1
Witnessed By	Eleanor Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028209&Relationship=Witness_2
Married To	Sarah Blanch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028209&Relationship=Bride



