

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Sep 1800
Witnesses	James Trotter; William Benson
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 183, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Luke Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008282&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008282&Relationship=Bride



