

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004168
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Thomas's St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1738
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Feb 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004168&Relationship=Baptised



