

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037584
First Name (With Contractions)	Geoe.
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Newhall St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Feb 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6869
Source	LDS Film 1656195
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037584&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037584&Relationship=2ndParent



