

Patrick Shirley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294314
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Shirley
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Feb 1846
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	13 Dec 1845
Register	Baptisms 1835 - 1866, Page 110, Entry 2
Source	LDS Film 1647560
Parent Of	James Shirley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294314&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294314&Relationship=2ndParent



