

John Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mylcrist
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1839
Witnesses	John Mylcrist; Johanna Mylcrist
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 229, Entry 458
Source	LDS Film 93844
Witnessed Marriage Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060299&Relationship=Groom
Witnessed Marriage Of	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060299&Relationship=Bride



