

John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrett
Gender	Male
Abode	Mary Bone
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1813
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	Wm. Pulford Pro. Tempy
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 165
Source	LDS Film 1068890
Parent	John Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060192&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060192&Relationship=2ndParent



