

Jacob Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062137
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lang
Gender	Male
Abode	Parish of Liverpool
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Spratt; Anne Burnell
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 92, Entry 184
Source	LDS Film 1656509
Witnessed By	William Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062137&Relationship=Witness_1
Witnessed By	Anne Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062137&Relationship=Witness_2
Married To	Eliza Jane Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062137&Relationship=Bride



