

David Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434029
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hopley
Gender	Male
Abode	Castle Street Windsor
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1876, Page 11, Entry 87
Source	LDS Film 2147909
Parent Of	Charlesina Margaret Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434029&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434029&Relationship=2ndParent



