

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075143
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Gender	Female
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Sep 1839
Witnesses	Robert Gandell; Martha Davies
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 64, Entry 128
Source	LDS Film 1545920
Witnessed Marriage Of	Peter Otton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075143&Relationship=Groom
Witnessed Marriage Of	Mary Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075143&Relationship=Bride



