

Susan Beer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299366
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Beer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	12 _ae_n_e__?
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Nov 1856
Baptising Minister	W. J. Underwood
Register	Baptisms 1850 - 1863, Page 39, Entry 312
Source	LDS Film 1656019
Parent	John Cannell Beer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299366&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299366&Relationship=2ndParent



