

John Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glynn
Name Suffixes	Gentleman
Gender	Male
Abode	Rupel St. [sic]
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1815
Register	Baptisms 1815 - 1816, Page 58, Entry 457
Source	LDS Film 1656378
Parent Of	Emma Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087243&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087243&Relationship=2ndParent



