

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026138
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Webster Street
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1785
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 Nov 1785
Register	Baptisms 1785 - 1800, Page 2, Entry 1
Source	LDS Film 1656195
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026138&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026138&Relationship=2ndParent



