

Edward Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165600
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edmondson
Gender	Male
Abode	Anderson St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jan 1829
Register	Baptisms 1839 - 1840, Page 122, Entry 971
Source	LDS Film 1656423
Parent Of	Edward Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165600&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165600&Relationship=2ndParent



