

Edward Shepperd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002481
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Shepperd
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1725
Occupation (As Documented)	Dockr.
Occupation (Standardised)	Docker
Date Of Child's Birth	25 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 31
Source	LDS Film 1656376
Parent Of	Anne Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002481&Relationship=Baptised



