

Nicholas Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029266
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Metcalf
Gender	Male
Abode	South dock Quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1778
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	26 Jul 1778
Register	Burials 1778, Page 14, Entry 193
Source	LDS Film 93833
Parent Of	Nicholas Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029266&Relationship=Deceased



