

Sarah Varey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141635
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Varey
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Salford Parish of Manchester
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1833
Register	Baptisms 1833 - 1834, Page 56, Entry 444
Source	LDS Film 1656421
Parent Of	Josiah Eastwood Varey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141635&Relationship=Baptised
Married To	Josiah Varey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141635&Relationship=1stParent



