

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1725
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Jul 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 46
Source	LDS Film 1656376
Parent Of	Mary Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002496&Relationship=Baptised



