

George Clynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135445
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clynch
Gender	Male
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 15, Entry 115
Source	LDS Film 93878
Parent Of	Mary Jane Clynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135445&Relationship=2ndParent



