

John Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickton
Gender	Male
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 123, Entry 980
Source	LDS Film 93878
Parent Of	Margaret Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132566&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132566&Relationship=2ndParent



