

Isaac Nettleship	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041717
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Nettleship
Gender	Male
Abode	North Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jan 1795
Register	Baptisms 1794 - 1795, Page 324, Entry 118
Source	LDS Film 93833
Parent Of	Mary Nettleship	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041717&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041717&Relationship=2ndParent



