

Henry Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012759
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Longworth
Gender	Male
Abode	Work Ho.
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1772
Date Of Child's Birth	9 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012759&Relationship=Baptised



