

John Ord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ord
Name Suffixes	Gentleman
Gender	Male
Abode	Malmesby in the County of York
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1847
Minor Or Full	Full
Status	Widower
Witnesses	John Jerdein; Hope Jerdein
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 167, Entry 334
Source	LDS Film 1546290
Witnessed By	John Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130120&Relationship=Witness_1
Witnessed By	Hope Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130120&Relationship=Witness_2
Married To	Mary Gertrude Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130120&Relationship=Bride



